Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N471, GN018441, 47.1875, -145.0000, 4709.6630,  No
N471, GN018442, 47.1875, -144.3750, 4704.2250,  No
N471, GN018443, 47.1875, -143.7500, 4642.2420,  No
N471, GN018444, 47.1875, -143.1250, 4494.8630,  No
N471, GN018445, 47.1875, -142.5000, 4460.9380,  No
N471, GN018446, 47.1875, -141.8750, 4414.8080,  No
N471, GN018447, 47.1875, -141.2500, 4376.7510,  No
N471, GN018448, 47.1875, -140.6250, 4349.9640,  No
N471, GN018449, 47.1875, -140.0000, 4305.1780,  No
N471, GN018450, 47.1875, -139.3750, 4229.8230,  No
N471, GN018451, 47.1875, -138.7500, 4210.5720,  No
N471, GN018452, 47.1875, -138.1250, 4204.2750,  No
N471, GN018453, 47.1875, -137.5000, 4178.9940,  No
N471, GN018454, 47.1875, -136.8750, 4130.9140,  No
N471, GN018455, 47.1875, -136.2500, 4128.6790,  No
N471, GN018456, 47.1875, -135.6250, 4087.0690,  No
N471, GN018457, 47.1875, -135.0000, 3840.7970,  No
N471, GN018458, 47.1875, -134.3750, 3812.2690,  No
N471, GN018459, 47.1875, -133.7500, 3779.8360,  No
N471, GN018460, 47.1875, -133.1250, 3559.0360,  No
N471, GN018461, 47.1875, -132.5000, 3199.4100,  No
N471, GN018462, 47.1875, -131.8750, 3152.1560,  No
N471, GN018463, 47.1875, -131.2500, 2824.3570,  No
N471, GN018464, 47.1875, -130.6250, 2802.8070,  No
N471, GN018465, 47.1875, -130.0000, 2709.4040,  No
N471, GN018466, 47.1875, -129.3750, 2600.4580,  No
N471, GN018467, 47.1875, -128.7500, 2606.0270,  No
N471, GN018468, 47.1875, -128.1250, 2626.5360,  No
N471, GN018469, 47.1875, -127.5000, 2627.4790,  No
N471, GN018470, 47.1875, -126.8750, 2568.6150,  No
N471, GN018471, 47.1875, -126.2500, 2436.0630,  No
N471, GN018472, 47.1875, -125.6250, 1794.6320,  No
N471, GN018473, 47.1875, -125.0000,  799.1010,  No
N471, GN018474, 47.1875, -124.3750,   52.6805,  No
N475, GN018531, 47.5000, -145.0000, 4580.3870,  No
N475, GN018532, 47.5000, -144.3750, 4561.9960,  No
N475, GN018533, 47.5000, -143.7500, 4461.1490,  No
N475, GN018534, 47.5000, -143.1250, 4316.6140,  No
N475, GN018535, 47.5000, -142.5000, 4437.7990,  No
N475, GN018536, 47.5000, -141.8750, 4396.7370,  No
N475, GN018537, 47.5000, -141.2500, 4358.5720,  No
N475, GN018538, 47.5000, -140.6250, 4332.8630,  No
N475, GN018539, 47.5000, -140.0000, 4292.3030,  No
N475, GN018540, 47.5000, -139.3750, 4243.7630,  No
N475, GN018541, 47.5000, -138.7500, 4196.5480,  No
N475, GN018542, 47.5000, -138.1250, 4170.1080,  No
N475, GN018543, 47.5000, -137.5000, 4162.2260,  No
N475, GN018544, 47.5000, -136.8750, 4060.1910,  No
N475, GN018545, 47.5000, -136.2500, 4058.6680,  No
N475, GN018546, 47.5000, -135.6250, 3770.5490,  No
N475, GN018547, 47.5000, -135.0000, 3808.0210,  No
N475, GN018548, 47.5000, -134.3750, 3793.0760,  No
N475, GN018549, 47.5000, -133.7500, 3729.9670,  No
N475, GN018550, 47.5000, -133.1250, 3390.7920,  No
N475, GN018551, 47.5000, -132.5000, 3108.1000,  No
N475, GN018552, 47.5000, -131.8750, 3042.3230,  No
N475, GN018553, 47.5000, -131.2500, 2885.5610,  No
N475, GN018554, 47.5000, -130.6250, 2798.9210,  No
N475, GN018555, 47.5000, -130.0000, 2694.6800,  No
N475, GN018556, 47.5000, -129.3750, 2601.0280,  No
N475, GN018557, 47.5000, -128.7500, 2602.4200,  No
N475, GN018558, 47.5000, -128.1250, 2612.7180,  No
N475, GN018559, 47.5000, -127.5000, 2604.3430,  No
N475, GN018560, 47.5000, -126.8750, 2486.1560,  No
N475, GN018561, 47.5000, -126.2500, 2172.4880,  No
N475, GN018562, 47.5000, -125.6250, 1459.6760,  No
N475, GN018563, 47.5000, -125.0000,  660.0612,  No
N478, GN018620, 47.8125, -145.0000, 4441.6700,  No
N478, GN018621, 47.8125, -144.3750, 4431.6920,  No
N478, GN018622, 47.8125, -143.7500, 4422.8040,  No
N478, GN018623, 47.8125, -143.1250, 4412.4380,  No
N478, GN018624, 47.8125, -142.5000, 4392.4050,  No
N478, GN018625, 47.8125, -141.8750, 4333.1010,  No
N478, GN018626, 47.8125, -141.2500, 4333.8420,  No
N478, GN018627, 47.8125, -140.6250, 4313.5890,  No
N478, GN018628, 47.8125, -140.0000, 4276.1150,  No
N478, GN018629, 47.8125, -139.3750, 4223.1620,  No
N478, GN018630, 47.8125, -138.7500, 4071.9500,  No
N478, GN018631, 47.8125, -138.1250, 4099.1330,  No
N478, GN018632, 47.8125, -137.5000, 4137.0410,  No
N478, GN018633, 47.8125, -136.8750, 4069.3860,  No
N478, GN018634, 47.8125, -136.2500, 3931.2360,  No
N478, GN018635, 47.8125, -135.6250, 3809.6800,  No
N478, GN018636, 47.8125, -135.0000, 3808.7550,  No
N478, GN018637, 47.8125, -134.3750, 3732.1180,  No
N478, GN018638, 47.8125, -133.7500, 3626.1850,  No
N478, GN018639, 47.8125, -133.1250, 3377.8960,  No
N478, GN018640, 47.8125, -132.5000, 3083.8960,  No
N478, GN018641, 47.8125, -131.8750, 2899.3280,  No
N478, GN018642, 47.8125, -131.2500, 2954.1720,  No
N478, GN018643, 47.8125, -130.6250, 2904.6860,  No
N478, GN018644, 47.8125, -130.0000, 2808.0930,  No
