Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N689, MB000001, 68.9000, -136.8000,    5.0000,  No
N689, MB000002, 68.9000, -136.6500,    5.0000,  No
N689, MB000003, 68.9000, -136.3500,    5.0000,  No
N689, MB000004, 68.9000, -136.2000,    5.0000,  No
N689, MB000005, 68.9000, -136.0500,    5.0000,  No
N689, MB000006, 68.9500, -137.2500,    5.0000,  No
N689, MB000007, 68.9500, -137.1000,    5.0000,  No
N689, MB000008, 68.9500, -136.9500,    5.0000,  No
N689, MB000009, 68.9500, -136.8000,    5.0000,  No
N689, MB000010, 68.9500, -136.6500,    5.0000,  No
N689, MB000011, 68.9500, -136.5000,    5.0000,  No
N689, MB000012, 68.9500, -136.3500,    5.0000,  No
N689, MB000013, 68.9500, -136.2000,    5.0000,  No
N689, MB000014, 68.9500, -136.0500,    5.0000,  No
N690, MB000015, 69.0000, -137.4000,    5.0000,  No
N690, MB000016, 69.0000, -137.2500,    5.0000,  No
N690, MB000017, 69.0000, -137.1000,    5.0000,  No
N690, MB000018, 69.0000, -136.9500,    5.0000,  No
N690, MB000019, 69.0000, -136.8000,    5.0000,  No
N690, MB000020, 69.0000, -136.6500,    5.0000,  No
N690, MB000021, 69.0000, -136.5000,    5.0000,  No
N690, MB000022, 69.0000, -136.3500,    5.0000,  No
N690, MB000023, 69.0000, -136.2000,    5.0000,  No
N690, MB000024, 69.0500, -137.7000,    5.7400,  No
N690, MB000025, 69.0500, -137.5500,    7.3000,  No
N690, MB000026, 69.0500, -137.4000,    5.2750,  No
N690, MB000027, 69.0500, -137.2500,    5.0000,  No
N690, MB000028, 69.0500, -137.1000,    5.0000,  No
N690, MB000029, 69.0500, -136.9500,    5.0000,  No
N690, MB000030, 69.0500, -136.8000,    5.0000,  No
N690, MB000031, 69.0500, -136.6500,    5.0000,  No
N690, MB000032, 69.0500, -136.5000,    5.0000,  No
N690, MB000033, 69.0500, -136.3500,    5.0000,  No
N690, MB000034, 69.0500, -136.2000,    5.0000,  No
N691, MB000035, 69.1000, -137.8500,   14.8667,  No
N691, MB000036, 69.1000, -137.7000,   15.7333,  No
N691, MB000037, 69.1000, -137.5500,    9.7000,  No
N691, MB000038, 69.1000, -137.4000,    5.7000,  No
N691, MB000039, 69.1000, -137.2500,    5.0000,  No
N691, MB000040, 69.1000, -137.1000,    5.0000,  No
N691, MB000041, 69.1000, -136.9500,    5.0000,  No
N691, MB000042, 69.1000, -136.8000,    5.0000,  No
N691, MB000043, 69.1000, -136.6500,    5.0000,  No
N691, MB000044, 69.1000, -136.5000,    5.0000,  No
N691, MB000045, 69.1000, -136.3500,    5.0000,  No
N691, MB000046, 69.1500, -138.0000,   24.0000,  No
N691, MB000047, 69.1500, -137.8500,   24.6000,  No
N691, MB000048, 69.1500, -137.7000,   22.8000,  No
N691, MB000049, 69.1500, -137.5500,   13.4889,  No
N691, MB000050, 69.1500, -137.4000,    7.2000,  No
N691, MB000051, 69.1500, -137.2500,    5.0000,  No
N691, MB000052, 69.1500, -137.1000,    5.0000,  No
N691, MB000053, 69.1500, -136.9500,    5.0000,  No
N691, MB000054, 69.1500, -136.8000,    5.0000,  No
N691, MB000055, 69.1500, -136.6500,    5.0000,  No
N691, MB000056, 69.1500, -136.5000,    5.0000,  No
N691, MB000057, 69.1500, -136.3500,    5.0000,  No
N692, MB000058, 69.2000, -138.1500,   25.0000,  No
N692, MB000059, 69.2000, -138.0000,   33.0000,  No
N692, MB000060, 69.2000, -137.8500,   27.0000,  No
N692, MB000061, 69.2000, -137.7000,   28.6667,  No
N692, MB000062, 69.2000, -137.5500,   23.2286,  No
N692, MB000063, 69.2000, -137.4000,   11.2455, Yes
N692, MB000064, 69.2000, -137.2500,    6.6286,  No
N692, MB000065, 69.2000, -137.1000,    5.0000,  No
N692, MB000066, 69.2000, -136.9500,    5.0000,  No
N692, MB000067, 69.2000, -136.8000,    5.0000,  No
N692, MB000068, 69.2000, -136.6500,    5.0000,  No
N692, MB000069, 69.2000, -136.5000,    5.0000,  No
N692, MB000070, 69.2000, -136.3500,    5.0000,  No
N692, MB000071, 69.2000, -136.2000,   12.7000,  No
N692, MB000072, 69.2500, -138.3000,   14.0000,  No
N692, MB000073, 69.2500, -138.1500,   25.5000,  No
N692, MB000074, 69.2500, -138.0000,   30.0000,  No
N692, MB000075, 69.2500, -137.8500,   33.0000,  No
N692, MB000076, 69.2500, -137.7000,   30.0571,  No
N692, MB000077, 69.2500, -137.5500,   30.6000,  No
N692, MB000078, 69.2500, -137.4000,   24.1200,  No
N692, MB000079, 69.2500, -137.2500,    9.5429,  No
N692, MB000080, 69.2500, -137.1000,    5.3667,  No
N692, MB000081, 69.2500, -136.9500,    5.0000,  No
N692, MB000082, 69.2500, -136.8000,    5.0000,  No
N692, MB000083, 69.2500, -136.6500,    5.0000,  No
N692, MB000084, 69.2500, -136.5000,    5.0000,  No
N692, MB000085, 69.2500, -136.3500,    5.0000,  No
N692, MB000086, 69.2500, -136.2000,    5.0000,  No
N692, MB000087, 69.2500, -136.0500,    5.0000,  No
N693, MB000088, 69.3000, -138.6000,    6.0000,  No
N693, MB000089, 69.3000, -138.4500,    5.0000,  No
N693, MB000090, 69.3000, -138.3000,   16.0000,  No
N693, MB000091, 69.3000, -138.1500,   33.0000,  No
N693, MB000092, 69.3000, -138.0000,   34.0000,  No
N693, MB000093, 69.3000, -137.8500,   33.9167,  No
N693, MB000094, 69.3000, -137.7000,   33.6667,  No
N693, MB000095, 69.3000, -137.5500,   32.7500,  No
